prop_id, geo_id, file_as_name, addr_line1, addr_line2, addr_line3, addr_city, addr_state, addr_zip, situs_number, situs_street_prefix, situs_street, situs_street_suffix, situs_unit, situs_city, situs_state, situs_zip, legal_acreage, ag_acreage, market, assessed_val, ag_market_val, ag_use_val, legal_desc
14282, 3710-0000-003020, CARDWELL BILL R, , 609 N 19TH ST, , JUNCTION, TX, 76849, 100, , SHADY RIVER ROAD, , , JUNCTION, TX, 76849, 0.5310, , 275020, 275020, 0, 0, S3710 TRACT II LOT 3 PT
20757, 1381-0032-001020, CARDWELL BONNER R, , P O BOX 103, , JUNCTION, TX, 76849, 280, , REESE RANCH RD, , , JUNCTION, TX, 76849, 9.2670, 8.2670, 484200, 401041, 32470, 410, A1381 A M REESE SVY 32  TRACT A-2  ACRES 9.267
23002, , CARDWELL BONNER R, , P O BOX 103, , JUNCTION, TX, 76849, 1958, , N MAIN ST, , , JUNCTION, TX, 76849, , , 76950, 76950, 0, 0, PERSONAL PROPERTY
23002, , CARDWELL BONNER R, , P O BOX 103, , JUNCTION, TX, 76849, 1958, N, MAIN, , , JUNCTION, TX, 76849, , , 76950, 76950, 0, 0, PERSONAL PROPERTY
20758, 1381-0032-001030, CARDWELL BUNDY R, , 150 REESE RANCH RD, , JUNCTION, TX, 76849, 150, , REESE RANCH RD, , , JUNCTION, TX, 76849, 9.2670, 8.2670, 49550, 17205, 32470, 410, A1381 A M REESE SVY 32  TRACT A-3  ACRES 9.267
20819, A1381, CARDWELL BUNDY R, , 150 REESE RANCH RD, , JUNCTION, TX, 76849, 150, , REESE RANCH RD, , , LONDON, TX, 76854, , , 145930, 121400, 0, 0, MOBILE HOME ONLY 2004 PALM HARBOR  #PH0517562A LOCATED ON 20758 AB1381
2233, 0538-0059-001000, CARDWELL JAMES J, , 10540 GATEWAY EAST, , EL PASO, TX, 79927, , , , , , , TX, , 477.2540, 477.2540, 1448710, 24580, 1448710, 24580, A0538 S P R R CO  SVY #59  TRACT A  ACRES 477.254
23347, 1004-0007-001010, CARDWELL JAMES J, , 10540 GATEWAY EAST, , EL PASO, TX, 79927, , , , , , ,   , , 25.2080, 25.2080, 183240, 1300, 183240, 1300, A1004 G  R  FOSTER SVY #7  ACRES 25.208
8196, 3730-0000-013000, CARDWELL JUDY H, , 609 N 19TH ST, , JUNCTION, TX, 76849, 609, N, 19TH, ST, , JUNCTION, TX, 76849, , , 139910, 118472, 0, 0, S3730 TRACT IV LOT 13
20637, 3290-0010-014000, CARDWELL JUDY H, , 609 N 19TH ST, , JUNCTION, TX, 76849, , , , , , ,   , , 0.0632, , 2340, 2340, 0, 0, S3290 FOLEY ADDN BLK A LOT 14
2234, 1135-0015-002000, CARDWELL OTIS B, , P O BOX 342, , JUNCTION, TX, 76849, , , , , , ,   , , 1.2000, 1.2000, 3600, 60, 3600, 60, A1135 T C R R CO  SVY #15  TRACT B  ACRES 1.2
2235, 1441-0060-001000, CARDWELL OTIS B, , P O BOX 342, , JUNCTION, TX, 76849, , , , , , ,   , , 85.0410, 85.0410, 258140, 4380, 258140, 4380, A1441 J  D  RUSSELL SVY #60  TRACT A  ACRES 85.041
23346, 0538-0059-001010, CARDWELL OTIS B, , P O BOX 342, , JUNCTION, TX, 76849, , , , , , ,   , , 249.2800, 249.2800, 747840, 12840, 747840, 12840, A0538 S P R R CO  SVY #59  TRACT A  ACRES 249.280
4369, 3710-0000-011000, CARDWELL OTIS B ET UX, , P O BOX 342, , JUNCTION, TX, 76849, 2056, N, MAIN, ST, , JUNCTION, TX, 76849, , , 201160, 155429, 0, 0, S3710 TRACT II LOT 11
1068, 0710-0395-002000, CARLILE BILLIE, , 120 S 20TH ST, , JUNCTION, TX, 76849-4543, 120, S, 20TH ST, , , JUNCTION, TX, 76849, , , 68920, 65417, 0, 0, A0710 HEINRICH VOLMER SVY #395  TRACT B
9480, 0710-0395-002030, CARLILE BILLIE, , 120 S 20TH ST, , JUNCTION, TX, 76849-4543, , , , , , ,   , , , , 2520, 2520, 0, 0, A0710 HEINRICH VOLMER SVY #395  TRACT B-3
22409, , CARLILE CINDY L, , 406 KNEELAND, , JUNCTION, TX, 76849, 406, , KNEELAND, , , JUNCTION, TX, 76849, , , 98210, 98210, 0, 0, MOBIL HOME ONLY SN1 CSS020484TXA  SN2 CSS020484TXB  TITLE # CERT # MH00759119
2244, 3650-0000-001000, CARLILE FREDDY, , 1215 N LLANO ST, , JUNCTION, TX, 76849, 1215, N, LLANO, , , JUNCTION, TX, 76849, , , 98590, 73776, 0, 0, S3650 SECREST ADDN LOT 1  2  3
2711, 0144-0526-003000, CARLILE JAMES D AND SUSAN, , 376 E STATE LOOP 291, , JUNCTION, TX, 76849, , , , , , ,   , , 128.1100, 128.1100, 459590, 3610, 459590, 3610, A0144 GEORGE GEBEL (DEC'D) SVY #526  TRACT C  ACRES 128.11
2716, 0973-0061-003000, CARLILE JAMES D AND SUSAN, , 376 E STATE LOOP 291, , JUNCTION, TX, 76849, 376, E, STATE LOOP 291, , , ROOSEVELT, TX, , 1.0000, , 89770, 89770, 0, 0, A0973 J  T  WOOD SVY #61  TRACT C  ACRES 1.0
11160, 0973-0061-003020, CARLILE JAMES D AND SUSAN, , 376 E STATE LOOP 291, , JUNCTION, TX, 76849, , , , , , ,   , , 2.1200, , 12420, 12420, 0, 0, A0973 J  T  WOOD SVY #61  TRACT C-2  ACRES 2.12
13934, 3270-0100-001000, CARLILE RANDY, , 10429 SAN CLEMENTE DR, , PAINT ROCK, TX, 76866-3411, , , , , , , TX, , , , 14690, 14690, 0, 0, S3270 EASTERN ADDN BLK 10 LOT 1 2
7694, 0044-0668-002000, CARLILE RANDY COOPER, , PO BOX 41, , MERTZON, TX, 76941, 659, , KC 450, , , JUNCTION, TX, 76849, 6.0000, 5.0000, 247030, 86737, 158810, 1300, A0044 B B B & C R R CO SVY 668  TRACT B  ACRES 6.0
2239, 0144-0526-001000, CARLILE RODGER ALLEN, , 650 E STATE LOOP 291, , JUNCTION, TX, 76849-6049, 650, E, STATE LOOP 291, , , JUNCTION, TX, 76849, 132.7800, 131.7800, 532580, 62716, 472760, 6700, A0144 GEORGE GEBEL (DEC'D) SVY #526  TRACT A  ACRES 132.78
22272, 0144-0526-001000, CARLILE RODGER ALLEN, , 650 E STATE LOOP 291, , JUNCTION, TX, 76849-6049, , , , , , ,   , , 11.7500, 11.7500, 40840, 590, 40840, 590, A0144 GEORGE GEBEL (DEC'D) SVY #526  TRACT A  ACRES 11.75
5657, 3720-0000-027000, CARLILE SAMUEL T, , 406 KNEELAND ST, , JUNCTION, TX, 76849-3452, 406, , KNEELAND, , , JUNCTION, TX, 76849, , , 13230, 13230, 0, 0, S3720 TRACT III LOT 27
2249, 3300-0030-00020, CARNETT EMMA A, , 310 HELEN GREATHOUSE CIRCLE, , MIDLAND, TX, 79707, , , , , , ,   , , , , 6260, 6260, 0, 0, S3300 FORD ADDITION BLK C LOT PT
21405, , CAROLYN'S ADOORNMENTS WREATHS & MORE, % CAROLYN MILLER, PO BOX 806, , JUNCTION TX, TN, 76849, 1802, KC, 470, , , JUNCTION, TX, 76849, , , 880, 880, 0, 0, INVENTORY/SUPPLIES OTHER PERSONAL PROPERTY
2258, 0043-0667-011000, CARPENTER J W, , 10463 E RANCH RD 2169, , JUNCTION, TX, 76849-6303, 10463, E, RANCH ROAD 2169, , , JUNCTION, TX, 76849, 4.0000, , 118200, 112365, 0, 0, A0043 B B B & C R R CO SVY 667  TRACT K  ACRES 4.0
2262, 0419-0160-013000, CARPENTER J W, , 10463 E RANCH RD 2169, , JUNCTION, TX, 76849-6303, , , , , , ,   , , 0.2900, , 11390, 11390, 0, 0, A0419 CHRISTIAN NARTEN (DEC'D) SVY #160  TRACT M  ACRES .29
3550, 0043-0667-009000, CARPENTER J W, , 10463 E RANCH RD 2169, , JUNCTION, TX, 76849-6303, , , , , , ,   , , 1.4700, , 12060, 12060, 0, 0, A0043 B B B & C R R CO SVY 667  TRACT I  ACRES 1.47
17225, 1741-0018-004010, CARPENTER J W, , 10463 E RANCH RD 2169, , JUNCTION, TX, 76849-6303, , , , , , ,   , , 0.2500, , 1480, 1480, 0, 0, A1741 J  W  BOWERS SVY #18  TRACT D-1  ACRES .25
9596, 3800-0100-002000, CARPENTER RONALD JAY, , PO BOX 553, , INGRAM, TX, 78025-0533, 910, , OAK ST, , , ,   , , , , 73440, 73440, 0, 0, S3800 WESTERN ADDN BLK J LOT PT
16314, , CARQUEST OF JUNCTION, % MIKE TOWNSEND, 1614 MAIN ST, , JUNCTION, TX, 76849, 1614, , MAIN ST, , , JUNCTION, TX, 76849, , , 66500, 66500, 0, 0, FF&E INV VEH
1330, 0505-0623-010000, CARR JOE H, CARR DONNA, PO BOX 291842, , KERRVILLE, TX, 78029-1842, , , , , , , TX, , 0.6800, 0.6800, 3650, 40, 3650, 40, A0505 S A &M G R R CO  SVY #623  TRACT J  ACRES .68
1331, 1554-0056-003000, CARR JOE H, CARR DONNA, PO BOX 291842, , KERRVILLE, TX, 78029-1842, , , , , , ,   , , 3.3800, 3.3800, 18140, 170, 18140, 170, A1554 CHARLES BOBER SVY 56  TRACT C  ACRES 3.38
22200, 0505-0623-009000, CARR JOE H, CARR DONNA, PO BOX 291842, , KERRVILLE, TX, 78029-1842, , , , , , ,   , , 18.2200, 18.2200, 97780, 940, 97780, 940, A0505 S A &M G R R CO  SVY #623  TRACT I  ACRES 18.22
22201, 1554-0056-002000, CARR JOE H, CARR DONNA, PO BOX 291842, , KERRVILLE, TX, 78029-1842, , , , , , ,   , , 27.7200, 27.7200, 148060, 1430, 148060, 1430, A1554 CHARLES BOBER SVY 56  TRACT B  ACRES 27.72
8064, 2010-0076-001000, CARRASCO DANIEL J AND AUTUMN L LOPEZ, 451 ALLENTON WAY, , , CHINO VALLEY, AZ, 86323, , , , , , ,   , , 22.4700, 22.4700, 67410, 1120, 67410, 1120, A2010 I  F  FISH SVY #76  TRACT A  ACRES 22.47
12877, 0605-0047-003000, CARRASCO DANIEL J AND AUTUMN L LOPEZ, 451 ALLENTON WAY, , , CHINO VALLEY, AZ, 86323, , , , , , ,   , , 1.0200, 1.0200, 3060, 50, 3060, 50, A0605 T W &N G R R CO  SVY #47  TRACT C  ACRES 1.02
23437, 0483-0454-001000, CARRASCO DANIEL J AND AUTUMN L LOPEZ, 451 ALLENTON WAY, , , CHINO VALLEY, AZ, 86323, , , , , , ,   , , 21.9900, 21.9900, 65970, 1100, 65970, 1100, A0483 HEINRICH STEIN SVY #454  TRACT A  ACRES 21.99
23441, 0597-0031-001000, CARRASCO DANIEL J AND AUTUMN L LOPEZ, 451 ALLENTON WAY, , , CHINO VALLEY, AZ, 86323, , , , , , ,   , , 76.6300, 76.6300, 229890, 3830, 229890, 3830, A0597 T W &N G R R CO  SVY #31  TRACT A  ACRES 76.63
23451, 2233-0000-001000, CARRASCO DANIEL J AND AUTUMN L LOPEZ, 451 ALLENTON WAY, , , CHINO VALLEY, AZ, 86323, , , , , , ,   , , 0.0900, 0.0900, 270, 10, 270, 10, A2233 B & G WIRE SERVICE  ET AL SURVEY  TRACT A .02 ACRES   A2066 T  S  BUTLAND SVY #46  TRACT C .07  ACRES TOTAL .09
2265, 0691-0015-001000, CARRILLO MANUAL R, , 13606 LARAMIE VALLEY, , SAN ANTONIO, TX, 78253-5477, , , , , , , TX, , 640.0000, 639.5000, 1933600, 48030, 1918500, 32930, A0691 T W N G R R CO  SVY #15  TRACT A  ACRES 640.0
2266, 2198-0008-001000, CARRILLO MANUAL R, , 13606 LARAMIE VALLEY, , SAN ANTONIO, TX, 78253-5477, , , , , , ,   , , 45.0000, 45.0000, 135000, 2320, 135000, 2320, A2198 MANUEL L  GARCIA SVY #8  TRACT A  ACRES 45.0
9023, 3270-0270-005000, CARROLL ALVIN L, , P O BOX 556, , JUNCTION, TX, 76849, 500, , ELM ST, , , JUNCTION, TX, 76849, , , 17360, 17360, 0, 0, S3270 EASTERN ADDN BLK 27 LOT 5 & 6
2407, 3630-0020-001000, CARROLL BRENDA AND CHARLES SR., , 201 MESQUITE ST, , JUNCTION, TX, 76849, 201, , MESQUITE, , , JUNCTION, TX, 76849, , , 101290, 101290, 0, 0, S3630 RIVERVIEW ADDN BLK B LOT 1  2 E/2
8027, 0710-0395-004030, CARROLL CHARLES E JR, CARROLL KRISTA P, 106 ROSELAWN DRIVE, , JUNCTION, TX, 76849, 106, , ROSELAWN DR, , , JUNCTION, TX, 76849, , , 181050, 181050, 0, 0, A0710 HEINRICH VOLMER SVY #395  TRACT D-3
2267, 3840-0040-004000, CARROLL EULA MAE, SIMS SANDRA K, 602 N 10TH ST, , JUNCTION, TX, 76849, 602, , 10TH, , , JUNCTION, TX, 76849, , , 84320, 67881, 0, 0, S3840 WILSON ADDN BLK 4 LOT 4 & 5
2268, 3590-0020-005000, CARROLL L V JR, , P O BOX 618, , JUNCTION, TX, 76849, 1020, N, LLANO, , , JUNCTION, TX, 76849, , , 26990, 26990, 0, 0, S3590 RILEY NO  1 ADDN BLK 2 LOT 5 W 50'  ALL 6
3860, 3391-0020-022000, CARSON LIVING TRUST OF 1991, % GEORGE TERRY W, PO BOX 1691, , FREDERICKSBURG, TX, 78624-1901, , , , , , ,   , , 23.6100, , 86280, 86280, 0, 0, S3391 KIMBLE LAND RANCHES  UNIT II LOT 22
3867, 3620-0000-028000, CARTER CINNAMON &, CARTER MICHAEL R , 1718 KC 3151, , JUNCTION, TX, 76849-6811, 1718, , KC 3151, , , JUNCTION, TX, 76849, 8.0700, , 341940, 341940, 0, 0, S3620 RIVER VALLEY RANCH ESTATES LOT 28
3868, 3620-0000-028010, CARTER CINNAMON &, CARTER MICHAEL R , 1718 KC 3151, , JUNCTION, TX, 76849-6811, , , , , , ,   , , 12.0000, , 1655, 1655, 0, 0, S3620 RIVER VALLEY RANCH ESTATES LOT PT 12 AC. PARK
2278, 0919-0009-005000, CARTER EVELYN H ET AL, , 4914 WOOLDRIDGE ROAD, , CORPUS CHRISTI, TX, 78413, , , , , , ,   , , 0.5300, 0.5300, 2600, 30, 2600, 30, A0919 G C &S F R R CO  SVY #9  TRACT E  ACRES .53
2279, 1696-0010-003000, CARTER EVELYN H ET AL, , 4914 WOOLDRIDGE ROAD, , CORPUS CHRISTI, TX, 78413, 339, , HONIG RD, , , HARPER, TX, 78631, 71.7000, 71.2000, 404790, 58920, 349540, 3670, A1696 J  A  WALKER SVY #10  TRACT C  ACRES 71.7
1778, 0316-0079-004090, CARTER VICKIE RENAE COBB, , 6342 SCR 307, , ROOSEVELT, TX, 76874, 6342, S, CR 307, , , , TX, , 1.4900, , 45530, 45530, 0, 0, A0316 G W T &P R R CO  SVY #79  TRACT D-9  ACRES 1.49
16859, 3395-0000-014000, CARUSELLA TRACY ALLEN, BURNS KRISTIN RENEE, 222 SPANISH OAK TRAIL, , HARPER, TX, 78613, 222, , SPANISH OAK TR, , , HARPER, TX, 78631, 5.0000, , 238550, 238550, 0, 0, S3395 KIMBLE OAKS RANCH LOT 14
13789, 3230-0000-004000, CARVER KEN, , 7007 N RIVER XING, , CHINA SPRING, TX, 76633-3036, , , , , , ,   , , 40.4700, 40.4700, 91470, 2190, 91470, 2190, S3230 COUNTY LINE RANCH LOT 4
9201, 3200-0160-003000, CASADAY CHRIS, , 406 CENIZO, , JUNCTION, TX, 76849, 406, , CENIZO, , , ,   , , , , 164620, 135775, 0, 0, S3200 BLUE BONNET HEIGHTS ADDN BLK P LOT 3 4
2273, 3850-0020-002000, CASADAY T M, , 303 S LLANO, , JUNCTION, TX, 76849, 303, S, LLANO ST, , , , TX, , , , 151880, 151371, 0, 0, S3850 WRIGHT GRIFFITH ADDN BLK B LOT 2  3 PT
12262, 1854-0008-001020, CASEY JAMES O &, HONERKAMP BRENICE REV LIV TR, 1318 AVENUE K, , GALVESTON, TX, 77550, , , , , , ,   , , 22.2100, 21.2100, 170970, 105240, 66790, 1060, A1854 T  B  PHILLIPS SVY #8  TRACT A-2  ACRES 22.21
12263, 1756-0026-003000, CASEY JAMES O &, HONERKAMP BRENICE REV LIV TR, 1318 AVENUE K, , GALVESTON, TX, 77550, , , , , , ,   , , 44.6300, 44.6300, 140540, 2230, 140540, 2230, A1756 F H  & R T  DUPUY SVY #26  TRACT C  ACRES 44.63
12264, 1754-0064-003000, CASEY JAMES O &, HONERKAMP BRENICE REV LIV TR, 1318 AVENUE K, , GALVESTON, TX, 77550, , , , , , ,   , , 283.1600, 283.1600, 891670, 14160, 891670, 14160, A1754 F H  & R T  DUPUY SVY #64  TRACT C  ACRES 283.16
12348, 1854-0008-001070, CASEY JAMES O &, HONERKAMP BRENICE REV LIV TR, 1318 AVENUE K, , GALVESTON, TX, 77550, , , , , , , TX, , 8.6500, 8.6500, 27240, 470, 27240, 470, A1854 T  B  PHILLIPS SVY #8  TRACT A-7  ACRES 8.65
12349, 1756-0026-001000, CASEY JAMES O &, HONERKAMP BRENICE REV LIV TR, 1318 AVENUE K, , GALVESTON, TX, 77550, , , , , , ,   , , 91.3500, 91.3500, 287660, 4930, 287660, 4930, A1756 F H  & R T  DUPUY SVY #26  TRACT A  ACRES 91.35
13722, 3591-0120-001000, CASHMAN JOHN, 12TH ST STORAGE/LOTS ON 11TH, P O BOX 83, , JUNCTION, TX, 76849, 408-410, N, 12TH ST, , , JUNCTION, TX, 76849, , , 11080, 11080, 0, 0, S3591 RILEY NO  2 ADDN BLK 12 LOT 1  2  PTS 3  4  5
14230, 3591-0120-006000, CASHMAN JOHN, 12TH ST STORAGE/LOTS ON 11TH, P O BOX 83, , JUNCTION, TX, 76849, , , 12TH ST, , , , TX, , , , 87195, 87195, 0, 0, S3591 RILEY NO  2 ADDN BLK 12 LOT 6  7 & PT 8
2282, 3591-0120-008000, CASHMAN KATHY, , P O BOX 83, , JUNCTION, TX, 76849, 809, N, 11TH, , , JUNCTION, TX, 76849, , , 170840, 159588, 0, 0, S3591 RILEY NO  2 ADDN BLK 12 LOT 9  10  & PT 8
2284, 3200-0090-004000, CASHMAN KATHY, , P O BOX 83, , JUNCTION, TX, 76849, 310, W, CEDAR, , , JUNCTION, TX, 76849, , , 148770, 148770, 0, 0, S3200 BLUE BONNET HEIGHTS ADDN BLK I LOT 4 & E 1/2 5
2286, 3710-0000-007010, CASHMAN KATHY, , P O BOX 83, , JUNCTION, TX, 76849, 2108, N, MAIN, ST, , JUNCTION, TX, 76849, , , 162410, 162410, 0, 0, S3710 TRACT II LOT 7-A
3554, 0133-0026-009000, CASHMAN KATHY, % NICHOLE TOMLINSON, 6238 E RR 2169, , JUNCTION, TX, 76849, 6238, E, RR 2169, , , JUNCTION, TX, 76849, 9.0000, , 50850, 50850, 0, 0, A0133 SION D  GREEN SVY #26  TRACT I  ACRES 9.0
6335, 3500-0010-002000, CASHMAN KATHY, , P O BOX 83, , JUNCTION, TX, 76849, 106, S, 11TH, , , JUNCTION, TX, 76849, , , 120930, 120930, 0, 0, S3500 MUELLER ADDN BLK 1 LOT 2
4067, 3610-0060-008000, CASPER VIRGINIA, , 314 S 14TH ST, , JUNCTION, TX, 76849, 314, S, 14TH ST, , , JUNCTION, TX, 76849, , , 103270, 84039, 0, 0, S3610 RILEY-RAGLAND ADDN BLK F LOT 8
18716, 3910-0000-010000, CASSENS BRIAN ET AL, , 5907 N OSSINEKE DR, , SPRING, TX, 77386-3799, , , , , , ,   , , 14.6560, 14.6560, 282420, 730, 282420, 730, S3910 RIVER RANCH SUBDIV LOT 10
18715, 3910-0000-009000, CASSENS RAY E, , 1699 FM 183, , EVANT, TX, 76525, , , , , , ,   , , 10.7050, 10.7050, 209770, 540, 209770, 540, S3910 RIVER RANCH SUBDIV LOT 9
1064, 3470-0000-002000, CASTANON RUBEN P, , 106 CORRAL TRAIL, , KERRVILLE, TX, 78028-4345, 409, N, 16TH ST, , , JUNCTION, TX, 76849, , , 168450, 168450, 0, 0, S3470 MCKINNEY ADDN LOT 1 2 3
2382, 3330-0010-011000, CASTANON RUBEN P, , 106 CORRAL TRAIL, , KERRVILLE, TX, 78028-4345, 214, N, 15TH, , , JUNCTION, TX, 76849, , , 9890, 9890, 0, 0, S3330 HEYMAN ADDN BLK A LOT 11
23162, 3770-0000-023000, CASTANON RUBEN P, , 106 CORRAL TRAIL, , KERRVILLE, TX, 78028-4345, , , , , , ,   , , 0.1489, , 5380, 5380, 0, 0, S3770 TRACT VII LOT 23 PT
22382, 0384-0051-002000, CASTILLO ALBERT, , 163 COMANCHE CIRCLE, , HUTTO, TX, 78634, 318 , , BOIS D' ARC ACCESS RD, , , JUNCTION, TX, 76849, 15.0000, 15.0000, 185630, 750, 185630, 750, A0384 A LESASSIER SVY 51  TRACT B  ACRES 15.
6159, 0720-0062-005000, CASTILLO APRIL, c/o JOHN SILVA, 205 PEREZ ST, , JUNCTION, TX, 76849, 201, , PEREZ ST, , , JUNCTION, TX, 76849, , , 11830, 11830, 0, 0, A0720 JOHN LEE WITTER SVY #62  TRACT E
2292, 3591-0050-007000, CASTILLO BACILIA, , 606 N 11TH ST, , JUNCTION, TX, 76849, 606, N, 11TH, , , JUNCTION, TX, 76849, , , 94670, 85583, 0, 0, S3591 RILEY NO  2 ADDN BLK 5 LOT 7 S 1/2  8 S 1/2
9016, 3370-0000-017000, CASTILLO FRANK M, , 266 HARCOURT AVENUE, , SAN ANTONIO, TX, 78223, 114, N, 15TH, , , JUNCTION, TX, 76849, , , 40020, 40020, 0, 0, S3370 HOLEKAMP ADDN LOT 17 & 18
3035, 3450-0130-008000, CASTILLO MICHAEL, , 1801 BUFFALO THUNDER, , LEANDER, TX, 78641-8777, , , , , , ,   , , , , 2250, 2250, 0, 0, S3450 MARTINEZ ADDN BLK 13 LOT PT
3036, 3450-0130-009000, CASTILLO MICHAEL, , 1801 BUFFALO THUNDER, , LEANDER, TX, 78641-8777, 519, , CAMINO RIO, , , JUNCTION, TX, 76849, , , 13390, 13390, 0, 0, S3450 MARTINEZ ADDN BLK 13 LOT PT
2294, 3450-0130-002000, CASTILLO MICHAEL & RAMIRIO, C/O BLANCA PEREZ, 308 HIDALGO ST, , JUNCTION, TX, 76849, 200, , MEDINA ST, , , , TX, , , , 4280, 4280, 0, 0, S3450 MARTINEZ ADDN BLK 13 LOT PT
3999, 3450-0130-007000, CASTILLO MICHAEL & RAMIRIO, C/O BLANCA PEREZ, 308 HIDALGO ST, , JUNCTION, TX, 76849, 204, , MEDINA ST, , , , TX, , , , 2250, 2250, 0, 0, S3450 MARTINEZ ADDN BLK 13 LOT PT
5916, 3450-0140-001000, CASTILLO MICHAEL & RAMIRIO, C/O BLANCA PEREZ, 308 HIDALGO ST, , JUNCTION, TX, 76849, 402, , HIDALGO ST, , , JUNCTION, TX, 76849, , , 9390, 9390, 0, 0, S3450 MARTINEZ ADDN BLK 14 LOT 1/2 & ALL 1
7263, 3450-0120-004000, CASTILLO MICHAEL & RAMIRIO, C/O BLANCA PEREZ, 308 HIDALGO ST, , JUNCTION, TX, 76849, 308, , HIDALGO ST, , , ,   , , , , 39040, 35431, 0, 0, S3450 MARTINEZ ADDN BLK 12 LOT 4
7264, 0720-0062-006000, CASTILLO MICHAEL & RAMIRIO, C/O BLANCA PEREZ, 308 HIDALGO ST, , JUNCTION, TX, 76849, 308, , HIDALGO ST, , , JUNCTION, TX, , , , 2250, 2250, 0, 0, A0720 JOHN LEE WITTER SVY #62  TRACT F
2295, 3450-0130-003000, CASTILLO MRS ROQUE SR EST, % GONZALES HILDA, 307 HILDAGO STREET, , JUNCTION, TX, 76849, 401, , SARAGOSA ST, , , JUNCTION, TX, 76849, , , 10060, 10060, 0, 0, S3450 MARTINEZ ADDN BLK 13 LOT PT
8030, 3450-0140-002000, CASTILLO RAMIRO JR, % PEREZ BLANCA, 308 HIDALGO ST, , JUNCTION, TX, 76849, 404, , HIDALGO ST, , , ,   , , , , 2250, 2250, 0, 0, S3450 MARTINEZ ADDN BLK 14 LOT 2
7410, 3690-0150-005000, CASTLEBERRY GARY ALLEN, , 814 OAK ST, , JUNCTION, TX, 76849, 814, , OAK ST, , , JUNCTION, TX, 76849, , , 95930, 93456, 0, 0, S3690 WEST ADDN BLK 15 LOT 5 & 6
20438, , CASTLEBERRY KRISTI, DBA KRISTI'S NAILS, 814 OAK ST, , JUNCTION, TX, 76849, , , , , , ,   , , , , 350, 350, 0, 0, PERSONAL PROPERTY
4300, 3510-0070-003000, CASTLEBERRY WANDA, , 306 N ROSELAWN DR, , JUNCTION, TX, 76849, 306, N, ROSELAWN DR, , , JUNCTION, TX, 76849, , , 77360, 75042, 0, 0, S3510 NEW VALLEY VIEW ADDN BLK G LOT 3
21130, , CAT SCALE COMPANY OF TEXAS, PO BOX 630, , , WALCOTT, IA, 52773, 2342, N, MAIN, , , JUNCTION, TX, 76849, , , 10370, 10370, 0, 0, HEAVY EQUIPMENT/IN GROUND WEIGH SCALE /ALL OTHER PERSONAL PROPERTY
2297, 3490-0050-004000, CAUDLE BRODIE, , 101 PEACH, , JUNCTION, TX, 76849, 101, , PEACH, , , JUNCTION, TX, 76849, , , 134450, 128799, 0, 0, S3490 MOUNTAIN VIEW ADDN BLK E LOT 4 PT  ALL 5
17737, 3350-0000-001009, CECILIA NAVARRO, % VALVERDE BLANCA, 515 S LLANO ST, , JUNCTION, TX, 76849, 515, S, LLANO, , , JUNCTION, TX, 76849, , , 43590, 43590, 0, 0, NONE SN1 TXFLT12A75805FD11  HUD# RAD0890247
2305, 0135-0063-020009, CEDAR FIBER CO INC, , PO BOX 56306, , HOUSTON, TX, 77256-6306, 644, , INDUSTRIAL, DR, , JUNCTION, TX, 76849, , , 429760, 429760, 0, 0, IMPROVEMENTS ONLY/CEDAR FIBER
4835, 3200-0110-001000, CELLUM STACY, , 614 HIGHLAND, , JUNCTION, TX, 76849, 614, , HIGHLAND, ST, , JUNCTION, TX, 76849, , , 209330, 154231, 0, 0, S3200 BLUE BONNET HEIGHTS ADDN BLK K LOT ALL
21094, 0060-0059-002040, CEZAL LLC, , 3621 JUNIPER RIM RD, , LEANDER, TX, 78641, , , , , , ,   , , 23.1000, 23.1000, 99920, 13680, 87430, 1190, A0060 B S & F SVY 59  TRACT B-4  ACRES 23.1
21095, 0059-0057-002010, CEZAL LLC, , 3621 JUNIPER RIM RD, , LEANDER, TX, 78641, , , , , , ,   , , 36.9000, 36.9000, 139670, 1900, 139670, 1900, A0059 B S & F SVY 57  TRACT B-1  ACRES 36.9
21096, 0060-0059-002050, CEZAL LLC, , 3621 JUNIPER RIM RD, , LEANDER, TX, 78641, , , , , , ,   , , 60.0000, 60.0000, 227100, 3090, 227100, 3090, A0060 B S & F SVY 59  TRACT B-5  ACRES 60.0
21380, 0059-0057-002030, CEZAL LLC, , 3621 JUNIPER RIM RD, , LEANDER, TX, 78641, , , , , , ,   , , 10.0000, 10.0000, 37850, 520, 37850, 520, A0059 B S & F SVY 57  TRACT B-3  ACRES 10.00
22119, 0059-0057-002040, CEZAL LLC, , 3621 JUNIPER RIM RD, , LEANDER, TX, 78641, , , , , , ,   , , 55.0000, 55.0000, 208180, 2830, 208180, 2830, A0059 B S & F SVY 57  TRACT B-4  ACRES 55.00
7191, 0497-0608-003000, CG LAND COMPANY LLC, , 11601 W HWY 290 STE A101, BOX 352, AUSTIN, TX, 78737, , , , , , , TX, , 62.4870, 62.4870, 317820, 3560, 317820, 3560, A0497 S A &M G R R CO  SVY #608  TRACT C  ACRES 62.487
7192, 0501-0609-004000, CG LAND COMPANY LLC, , 11601 W HWY 290 STE A101, BOX 352, AUSTIN, TX, 78737, , , , , , , TX, , 279.5000, 279.5000, 1378310, 18480, 1375000, 15170, A0501 S A &M G R R CO  SVY #609  TRACT D  ACRES 279.5
